"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	0463600560","	Morphine Sulfate Inj","	J2270","	636","	35.00"
"	0463600700","	Theophylline Per 40MG -10","	J2810","	636","	31.28"
"	0463600705","	Leukine 50 Mcg","	J2820","	636","	46.18"
"	0463601110","	Ampicillin 1GM ADV","	J0290","	636","	0.00"
"	0463601140","	Azithromycin 500 MG INJ","	J0456","	636","	0.00"
"	0463601145","	Atropine 0.4MG/ML 20ML","	J0461","	636","	0.00"
"	0463601180","	Calcium Disodium 200MG/ML 5ML","	J0600","	636","	0.00"
"	0463601200","	Cefoxitin 1GM INJ","	J0694","	636","	0.00"
"	0463601220","	Ceftriaxone 1GM ADV","	J0696","	636","	0.00"
"	0463601275","	Aranesp 40MCG/ML INJ","	J0881","	636","	0.00"
"	0463601285","	Aranesp 100MCG/ML INJ","	J0881","	636","	0.00"
"	0463601290","	Aranesp 300MCG PFS","	J0881","	636","	0.00"
"	0463601385","	Hydromorphone 2MG/ML INJ","	J1170","	636","	0.00"
"	0463601775","	Leukine 500MCG/ML INJ","	J2820","	636","	0.00"
"	0463601870","	Vancomycin 500MG INJ","	J3370","	636","	0.00"
"	335581","	Adptr Drl Qc Schnz Scr 5.0 NS","	C1713","	278","	0.00"
"	335841","	Head Modular Comp 22MM","	C1776","	278","	0.00"
"	427628","	Shell Ringloc Acet 66MM","	C1776","	278","	0.00"
"	427652","	Stem Micplas Tpr Lok Ho 9","	C1776","	278","	0.00"
"	427658","	Stem Micplas Tpr Lok Ho 15","	C1776","	278","	0.00"
"	427659","	Stem Micplas Tpr Lok Ho 16","	C1776","	278","	0.00"
"	427668","	Altrx Lip Lnr 32Idx66Od","	C1776","	278","	1915.20"
"	427677","	Rod Carbon Fiber 8.0MM 360MM","	C1713","	278","	0.00"
"	431912","	Rod Pre Bent 45MM Ti","	C1713","	278","	0.00"
"	432041","	Spacer Opal Peek 10Mx28MMx10MM","	C1776","	278","	7049.00"
"	434405","	Scr Spine Mtrx 9X50 Ti","	C1713","	278","	2394.00"
"	440123","	Head Hum Copeland #7","	C1776","	278","	0.00"
"	440158","	Comp Tib Brg Vangrd 10X71MM","	C1776","	278","	0.00"
"	444684","	Fem Taprlok Por 22.5 X 165MM","	C1776","	278","	0.00"
"	444693","	Comp Sld Hemi Shldr 42MM Sz20","	C1776","	278","	0.00"
"	444699","	Comp Sld Hemi Shldr 54MM Sz24","	C1776","	278","	0.00"
"	444719","	Stem Hum Comphsve 9MM Micro","	C1776","	278","	0.00"
"	444762","	Shell Rnglok 70MM Lnr Sz 28","	C1776","	278","	0.00"
"	444784","	Comp Fem Ps Anat 55MM L","	C1776","	278","	0.00"
"	444819","	Comp Fem Agc Anat Intlk 60MM R","	C1776","	278","	0.00"
"	444841","	Stem Fem Cem Rx90 15X145MM","	C1776","	278","	0.00"
"	444885","	Cup Acet 10 Deg Bio Cld 32 54","	C1776","	278","	0.00"
"	444888","	Cup Acet 10 Deg Bio Cld 32 63","	C1776","	278","	0.00"
"	444914","	Stem Fem Por Bal 14X175MM R","	C1776","	278","	0.00"
"	444950","	Scr Lok Maestro Fix 4.75X20MM","	C1713","	278","	0.00"
"	444975","	Comp Fem Ps Intlok Van 80 L","	C1776","	278","	0.00"
"	445014","	Tib Bear Ps Plus Vang 24X79/83","	C1776","	278","	0.00"
"	445021","	Tib Bear Ps Plus Vang 24X87/91","	C1776","	278","	0.00"
"	445029","	Comp Fem Ps Open Por 75MM R","	C1776","	278","	0.00"
"	445045","	Tib Bear Ant Stbl Vang 20X83","	C1776","	278","	0.00"
"	445113","	Shel Ringlok Acet Por 70MM/L27","	C1776","	278","	0.00"
"	445143","	Lnr Rnglc 32MM 10D Hi-Wal Sz28","	C1776","	278","	0.00"
"	445148","	Liner Acet Arcm 10D 28MM Sz 27","	C1776","	278","	0.00"
"	445209","	Comp Fem Rx90Smooth Lat 13X135","	C1776","	278","	0.00"
"	445239","	Shell Mlry-Hd 3H 70MM Lnr Sz26","	C1776","	278","	0.00"
"	445267","	Liner Arcm Mrom Rnglc22MM Sz21","	C1776","	278","	0.00"
"	445316","	Shell Acet Sld Apex Univ 66 27","	C1776","	278","	0.00"
"	445420","	Stem Taperloc Type1 Pps Ho14.0","	C1776","	278","	0.00"
"	445422","	Stem Taperloc Type1 Pps Ho16.0","	C1776","	278","	0.00"
"	445469","	Bear Vangrd Cr Lip Tib87/91X12","	C1776","	278","	0.00"
"	446824","	Plt Semi Tubular 3H 130 Deg","	C1776","	278","	1819.28"
"	446833","	Scr Compr Ti 19MM","	C1713","	278","	457.85"
"	446862","	Basep Cr Tib Ply G2 Sz2 11MM L","	C1776","	278","	1963.87"
"	446918","	Basep Ps Tib Ply G2 Sz1 11MM L","	C1776","	278","	1963.87"
"	446933","	Basep Ps Tib Ply G2 Sz5 9MM L","	C1776","	278","	1963.87"
"	447004","	Imp Pat G2 W Flx-Lk Peg 29MM","	C1776","	278","	2220.03"
"	447057","	Wedge Tib Ml Genii 5-6","	C1776","	278","	2470.50"
"	447127","	Insrt Artc Ps Genii 1-2 13MM","	C1776","	278","	2595.73"
"	447240","	Insrt Uni Jrny Poly 10 4 Rm/Ll","	C1776","	278","	4346.14"
"	447242","	Insrt Uni Jrny Poly 8 5 Lm/Rl","	C1776","	278","	4346.14"
"	447298","	Bplt Tib Np Rev G2 Sz 1R","	C1776","	278","	8193.49"
"	447304","	Bplt Tib Np Rev G2 Sz 7R","	C1776","	278","	8193.49"
"	447307","	Scr Wdg Hm An Ltmd/Rtla 3-4 20","	C1713","	278","	3456.72"
"	447311","	Scr Wdg Hm An Ltla/Rtmd 3-4 20","	C1713","	278","	3456.72"
"	447314","	Scr Wdg Hm An Ltmd/Rtla 1-2 30","	C1713","	278","	3456.72"
"	447334","	Scr Wdg Hm An Ltla/Rtmd 3-4 15","	C1713","	278","	4064.37"
"	447444","	Scr Capt Trigen 4.5X40MM Ti","	C1713","	278","	1238.65"
"	447491","	Nail Hum Trig 11/9.5X26CM Bnd","	C1713","	278","	4475.66"
"	447511","	Nail Hum Trigen 11/9.5X26CM","	C1713","	278","	3774.06"
"	447512","	Nail Hum Trigen 11/9.5X28CM","	C1713","	278","	3774.06"
"	448000","	Head Fem Dlt Ts 12/14 32MM +13","	C1776","	278","	6466.72"
"	464292","	Scr Cort LP 3.0X26MM","	C1713","	278","	0.00"
"	469416","	Iol Post 13 Tecnis 5","	V2632","	276","	984.20"
"	470000015","	Abdomen 1V Cross Table Lateral","	74018","	320","	225.00"
"	470000195","	Arthrogram Shoulder Rt","	73040RT","	320","	250.00"
"	470000395","	Barium Enema Comp","	74270","	320","	1219.00"
"	470000505","	Calcaneous Rt","	73650RT","	320","	289.00"
"	470000885","	Esophogram","	74220","	320","	696.00"
"	470000985","	Fluoro GD Needle Loc Spine","	77002","	320","	0.00"
"	470001241","	Inj Arthrogram Hip Bi","	2709350","	361","	0.00"
"	470001270","	Inj Arthrogram Wrist Rt","	25246RT","	361","	0.00"
"	470001292","	XR Epidural Spinal Inject","	62311","	361","	786.00"
"	470001355","	Joint Imaging Manual Stress Rt","	77071RT","	320","	0.00"
"	470001420","	Lumbar Spine 1V","	72020","	320","	285.00"
"	470001425","	Lumbar Spine 2 or 3V","	72100","	320","	371.00"
"	470001465","	Mandible Comp Min 4V","	70110","	320","	760.00"
"	470001545","	Nasal Bone Min 3V","	70160","	320","	515.00"
"	470001550","	Neck Soft Tissue","	70360","	320","	294.00"
"	470001615","	Orbits FB For MRI RT","	70030RT","	320","	530.00"
"	470001840","	Reposition CVC w Fluoro","	76000","	320","	540.00"
"	470001920","	Shoulder Comp Bi","	7303050","	320","	618.00"
"	470002045","	Tibia Fibula Lt","	73590LT","	320","	309.00"
"	470002105","	Toes Fifth Digit Rt T9","	73660T9","	320","	320.00"
"	470002200","	UGI w Small Bowel w Air","	74249","	320","	930.00"
"	470002295","	Wrist Comp Min 3V Rt","	73110RT","	320","	412.00"
"	470002385","	Lumbar Puncture Diag","	62270","	320","	1775.00"
"	470002611","	Spine Scoliosis Std - 1 V","	72081","	320","	392.00"
"	470002626","	Hip Min 4 View W/Pel Rt","	73503RT","	320","	915.00"
"	470003000","	3D Reconstruction","	76377","	352","	0.00"
"	251942","	Scr Schnz Dc Pt-45 7.0X190 Ti","	C1713","	278","	1730.06"
"	251964","	Scr Dual-Op Uss 6.2X50 Ti NS","	C1713","	278","	1901.90"
"	252239","	Distal Fem Rl/Lm 5X65MM","	C1776","	278","	0.00"
"	252455","	Scr Hto Plt 6.5X50MM","	C1713","	278","	0.00"
"	254587","	Scr Crtx Dcp 4.5X145 NS","	C1713","	278","	275.20"
"	254628","	Scr Canc Dcp Ft 6.5X20 NS","	C1713","	278","	327.99"
"	254680","	Plt Cobra-Hd 11H 218MM NS","	C1776","	278","	1984.38"
"	254707","	Scr Crtx Dcp St 2.7X45 Ti NS","	C1713","	278","	329.85"
"	254730","	Plt Qtr-Tb Cllr Dcp 3H 23 Tix2","	C1776","	278","	576.35"
"	255702","	Cup Acetabular Asr Sz 58MM","	C1776","	278","	0.00"
"	260410","	Scr Cann Sh-Thrd 3.0X24 Ti NS","	C1713","	278","	1141.93"
"	260628","	Head Cermaic Bilox Delta V40","	C1713","	278","	0.00"
"	262025","	Oxd Anatomic Brg Sz-9 Lg L","	C1776","	278","	0.00"
"	262035","	Oxd Anatomic Brg Sz-6 Lg R","	C1776","	278","	0.00"
"	262037","	Oxd Anatomic Brg Sz-8 Lg R","	C1776","	278","	0.00"
"	262651","	Endplt Prodisc L Infr Lg Strl","	C1713","	278","	13825.35"
"	264266","	Iol Tecnis Za9003 10.5D","	C1780","	276","	984.20"
"	264273","	Iol Tecnis Za9003 13.0D","	C1780","	276","	984.20"
"	266711","	Insrt Tib Bearing #5 19MM","	C1776","	278","	0.00"
"	266784","	Scr Cann Ft 7.0X20 NS","	C1713","	278","	1568.54"
"	266822","	Plt Side Std Dhhs 145D 5H NS","	C1776","	278","	1667.66"
"	266848","	Nail Dst-Fem 11X340 Ti NS","	C1776","	278","	3675.05"
"	267133","	Scr Lok 4.0X28MM","	C1713","	278","	0.00"
"	268242","	Insrt Tib Bear Ant Stbl 16X71","	C1776","	278","	0.00"
"	268277","	Scr Canc Pa Synap 3.5X30 Ti NS","	C1713","	278","	2327.50"
"	268442","	Tissue Reinf Sportmesh 4X6Cm","	C1781","	278","	0.00"
"	269750","	Spcr Spin Zp Lord 13.5X10","	C1776","	278","	7714.00"
"	269819","	Insrt Tib Ps X3 #2 11MM","	C1776","	278","	0.00"
"	271218","	Insrt Fem Post Sz 4 L","	C1776","	278","	4788.00"
"	272450","	Stem Imp W/Scr 7X26","	C1776","	278","	0.00"
"	272500","	COMP FEM NXGN RHK SZ-E L","	C1776","	278","	30055.47"
"	272884","	Scr Crtx St D/L/P 3.5X100 NS","	C1713","	278","	213.01"
"	274439","	Iol Ant 5.5 0.5 13.5 21.5D","	V2630","	276","	984.20"
"	276747","	Plt Vectra L2 36MM Ti NS","	C1776","	278","	2660.00"
"	278051","	Scr Pa Dc Pangea 8.0X35 Ti NS","	C1713","	278","	1901.90"
"	278812","	Rod Hard Ext-Fx 6.0X150 NS","	C1713","	278","	904.40"
"	279438","	Scr Lck T25 5.0X48 Ti NS","	C1713","	278","	1008.35"
"	280584","	Plt Std Calaneus Med","	C1776","	278","	0.00"
"	280664","	Scr Loc T10 3.5 X 10MM","	C1713","	278","	878.86"
"	281179","	Scr Cann 38/7MM 3.0 Asnis Mic","	C1713","	278","	0.00"
"	281182","	Scr Cann 32/6MM 3.0 Asnis Mic","	C1713","	278","	0.00"
"	281183","	Scr Cann 30/6MM 3.0 Asnis Mic","	C1713","	278","	949.35"
"	281194","	Scr Cann 19/5MM 3.0 Asnis Mic","	C1713","	278","	0.00"
"	281197","	Scr Cann 16/4MM 3.0 Asnis Mic","	C1713","	278","	0.00"
"	282672","	Rod Crvd Hoffman2 Comp 111MM","	C1713","	278","	441.57"
"	282687","	Tissue Sub Mtrx Tiss Mend 4X4","	C1781","	278","	0.00"
"	282806","	Head Femoral Lfit C-Taper","	C1776","	278","	0.00"
"	283063","	SCR Asns Canc 40 Thrd 6.5X70","	C1713","	278","	1074.64"
"	283072","	SCR Asns Canc 40 Thrd6.5X115","	C1713","	278","	1074.64"
"	283617","	Stem Fem Endo Fen Crv 42X130","	C1776","	278","	0.00"
"	284499","	Head Fem Bplr Univ Uhr 26X48","	C1776","	278","	0.00"
"	284722","	SCR Cann Asns3 Thrd 4X36 Strl","	C1713","	278","	688.94"
"	284760","	Scr Cann 4X12MM Thrd Ti Strl","	C1713","	278","	688.94"
"	285413","	Scr Lck Lcp St T6 2.0X7 NS","	C1713","	278","	659.30"
"	285426","	Scr Crtx Lcp St T8 2.7X38 NS","	C1713","	278","	384.59"
"	285428","	Scr Crtx Lcp St T8 2.7X42 NS","	C1713","	278","	384.59"
"	285438","	Scr Lck St T8 2.4X7 NS","	C1713","	278","	672.23"
"	285445","	Plt Olcrn Lcp 8H 3.5X164 L NS","	C1776","	278","	2798.82"
"	285774","	Aug Dst 5X60MM Ti R","	C1713","	278","	0.00"
"	287437","	Cement Pwdr Temrex","	C1713","	278","	0.00"
"	288999","	Scr Cort 12MM","	C1713","	278","	0.00"
"	289096","	Scr Dual-Op Uss 8.0X45 Ti NS","	C1713","	278","	1901.90"
"	292220","	Scr Schnz Dc Pt-45 5.2X190 Ti","	C1713","	278","	1730.06"
"	298706","	Cage Peek 14X30MM","	C1776","	278","	10640.00"
"	299458","	Insrt Tib Cr Cons Crt Sz1 18MM","	C1776","	278","	0.00"
"	299465","	Insrt Tib Cr Cons Crt Sz3 14MM","	C1776","	278","	0.00"
"	299466","	Insrt Tib Cr Cons Crt Sz3 16MM","	C1776","	278","	0.00"
"	299524","	Insrt Tib Tc3 Sz-3 25MM","	C1776","	278","	7524.34"
"	299576","	Lead Precision 8 Contact 70Cm","	C1900","	278","	5244.85"
"	299627","	Nail Fem Cann 10X340 Ti NS","	C1776","	278","	2928.12"
"	0463705935","	Sinemet 10/100MG Tab","	A9270GY","	637","	0.00"
"	0463706065","	Clomipramine 50MG Cap","	A9270GY","	637","	0.00"
"	0463706145","	Keppra 100MG/ML Oral Soln","	A9270GY","	637","	0.00"
"	0463706450","	Nicorelief 4MG Gum","	A9270GY","	637","	0.00"
"	0463706675","	Estazolam 1MG Tab","	A9270GY","	637","	0.00"
"	0463707075","	Mometasone 0.1% 15 GM","	A9270GY","	637","	0.00"
"	0463707120","	Lumigan 0.01% 5ML","	A9270GY","	637","	0.00"
"	0463707330","	Blephamide Eye Drops 5ML Btl","	A9270GY","	637","	0.00"
"	0463709350","	Pancreaze Dr 4200 Unit Cap","	A9270GY","	637","	0.00"
"	0463709385","	Econazole 1% Cream 30GM","	A9270GY","	637","	0.00"
"	0473010100","	EKG Tracing ORTHO","	93005","	730","	254.00"
"	0476106070","	OB OP Visit  Established Lvl 3","	99213","	761","	188.00"
"	0476200030","	RM OBs Initial","	G0378","	762","	622.00"
"	0477101050","	Vaccine Admin Addl Each MS","	90472","	771","	45.00"
"	0477104040","	Vaccine Admin Pneumo OB","	G0009","	771","	90.00"
"	0491400140","	Mental Health Case MGMt","	X5239","	914","	176.00"
"	0491400210","	Pharm Mgmt Est Patient","	99212","	914","	155.00"
"	0491500035","	Mip Class","	99412","	915","	105.00"
"	0491800065","	Med Eval And Mgmt**","	90822","	918","	305.00"
"	173268","	Nail Tib Cann 12X330 Ti","	C1776","	278","	3893.36"
"	173670","	Stem Fem Accolade+ Tmzf 3","	C1776","	278","	0.00"
"	174511","	Scr Acet Periph Cruc Srom 5X50","	C1713","	278","	957.06"
"	174666","	Plt Qtr-Tb Cllr Dcp 8H 63MM Ns","	C1776","	278","	603.28"
"	175511","	Rod Rush 3/16X8.75IN Ss","	C1713","	278","	0.00"
"	175631","	Comp Fem Por Pri Ascnt Sm L","	C1776","	278","	0.00"
"	176170","	Scr Acet Canc Tridnt 6.5X16MM","	C1713","	278","	0.00"
"	176896","	Stem Fem Cem Omfit Eon 132D 7","	C1776","	278","	0.00"
"	177508","	Scr Crtx Dcp 4.5X20 NS","	C1713","	278","	163.94"
"	178465","	Stem Fem Lat Taprlok 5X130MM","	C1776","	278","	0.00"
"	179164","	Plt Cerv Lck L1 34/26 Ti NS","	C1776","	278","	2660.00"
"	179463","	Comp Fem Pin Nrh Med 71X66MM L","	C1776","	278","	18439.38"
"	179598","	Plt Cerv Lck L1 30/22 Ti NS","	C1776","	278","	2660.00"
"	180499","	Liner Acet Hi Arcm 32MM 23","	C1776","	278","	0.00"
"	181274","	Scr Cort St Ambi 4.5X38MM Ss","	C1713","	278","	157.52"
"	181715","	Scr Crtx Dcp 3.5X30 Ti NS","	C1713","	278","	152.68"
"	182615","	Insrt Tib Dsh Cr Genii 3-4 11","	C1776","	278","	2595.73"
"	183028","	Scr Pedcl Pa Ucr 6.7X40MM Ti","	C1713","	278","	1901.90"
"	183849","	Scr Crtx D/L St 4.5X18 Ns","	C1713","	278","	214.87"
"	184864","	Scr Crtx St D/L/P 3.5X30 NS","	C1713","	278","	213.01"
"	185029","	Insrt Tib Bear 16X63/67MM","	C1776","	278","	0.00"
"	187115","	Scr Cann Pt-16 7.3X80 Ti NS","	C1713","	278","	1482.36"
"	189006","	Stem Fem Duofix Hi 2","	C1776","	278","	8937.60"
"	189376","	Head Fem Endo Unitrax 38 Vit","	C1776","	278","	0.00"
"	189542","	Scr Lok T2Ft 5X100MM Ti Strl","	C1713","	278","	715.00"
"	191186","	Nail Cann 130D 12X235 Ti","	C1776","	278","	3884.74"
"	193257","	Mesh Kugel Composix 6.3X12.3IN","	C1781","	278","	4426.24"
"	194172","	Mesh Kugel Composix Ovl Xl  X2","	C1781","	278","	4341.12"
"	195096","	Scr Crtx Lcp St T8 2.7X12 Ti","	C1713","	278","	380.77"
"	195527","	Tendon Tibialis Ant   X2","	C1776","	278","	0.00"
"	196823","	Scr Cann Pt-32 6.5X100 NS","	C1713","	278","	1490.98"
"	197725","	Ring Comp 5/8 180MM C Fbr","	C1776","	278","	1603.02"
"	198780","	Insrt Tib Bear Cnstrn 12X71/X1","	C1776","	278","	0.00"
"	199542","	Scr Compr Twin Fix 3.2X21MM","	C1713","	278","	0.00"
"	199551","	Plt Dst Volr 5/3H 2.4X43 R NS","	C1776","	278","	2354.97"
"	334974","	Scr Lck Lcp St T8 2.7X22 Ti NS","	C1713","	278","	680.85"
"	335049","	Rod Carbon Conn 200MM","	C1713","	278","	593.71"
"	335523","	Cup Acet Gription Sz 70MM","	C1776","	278","	8747.67"
"	335598","	Scr Vr-Axs Dc Dl Uss 8.0X45 Ti","	C1713","	278","	1901.90"
"	336118","	Grft Xenmatrix 19X35Cm","	C1713","	278","	0.00"
"	339473","	Scr Bone 2.7X24MM","	C1713","	278","	0.00"
"	340360","	Scr Pedcl Dual Core 8.0X70MM","	C1713","	278","	2515.29"
"	340371","	Scr Ped Dual Core Pa 7.0X70MM","	C1713","	278","	1848.70"
"	340491","	Head Fem 44MM +8.5","	C1776","	278","	3511.20"
"	340651","	Insrt Tib Bear Ps Van 14X63/67","	C1776","	278","	0.00"
"	342659","	Liner Acet Rnglc 32MM Sz-23 +5","	C1776","	278","	0.00"
"	342750","	Plt Vectra-1 L4 100MM Ti NS","	C1776","	278","	3192.00"
"	342891","	Scr CMpr Hdlss Lng Thrd 24X24","	C1713","	278","	1964.99"
"	342922","	Scr Roof Pile St 15MM","	C1713","	278","	0.00"
"	343203","	Cage Peek 27X21 16MM","	C1776","	278","	14616.70"
"	344063","	Tendon Tibialis Post Graft","	C1776","	278","	0.00"
"	344412","	Scr Comp 19MM 1.5MM Headless","	C1713","	278","	1490.98"
"	344414","	Plt 2.4 Distal Radius Hole","	C1776","	278","	1837.87"
"	344808","	Insrt Triathlon Tib 13MM +3","	C1776","	278","	0.00"
"	344819","	Insrt Tib #4 13MM","	C1776","	278","	0.00"
"	344848","	Comp Tib Brg Vangrd 10X71MM","	C1776","	278","	0.00"
"	345689","	Scr Polyax 8.5X70MM","	C1713","	278","	1901.90"
"	345918","	Scr Polyax 8.5X60MM","	C1713","	278","	1901.90"
"	346028","	Scr Lok 2.3X32MM","	C1713","	278","	605.15"
"	346031","	Scr Lok 2.3X36MM","	C1713","	278","	605.15"
"	346038","	Scr Bone Pt 2.7X26MM","	C1713","	278","	605.15"
"	347310","	Plt Tib Prx-Mdl 6H 3.5X119 R","	C1776","	278","	4263.95"
"	347483","	Scr Cann Pt-16 7.3X45 Ti NS","	C1713","	278","	1482.36"
"	348127","	Plt Cerv Ant Sonoma 37MM","	C1776","	278","	2660.00"
"	348368","	Scr Cann Sh-Thrd 3.0X15M Ti NS","	C1713","	278","	1141.93"
"	348387","	Scr Cann Lng-Thrd 3.0X38 Ti NS","	C1713","	278","	1141.93"
"	349001","	Insrt Tib Cr Genii 5-6 9MM","	C1776","	278","	2595.73"
"	349854","	Plt Ant T-Bnd Lum L1 47 Ti NS","	C1776","	278","	9310.00"
"	349982","	Scr Lok Recon 6.5MMx70MM Ti","	C1713","	278","	1051.44"
"	350758","	Scr Cann Lng-Thrd 4.0X38 Ti NS","	C1713","	278","	1129.01"
"	351089","	Scr Cann Conic 3.7X50MM","	C1713","	278","	960.95"
"	351523","	Imp Cambria 15X13X5MM","	C1776","	278","	2394.00"
"	351646","	Nail Cann 130D 10X340 R Ti","	C1776","	278","	5446.82"
"	351823","	Liner Tri Lok 32X 46","	C1776","	278","	5280.63"
"	352354","	Stem Fem Cit Tmzf Ha 9 R","	C1776","	278","	0.00"
"	352367","	Head Fem Biolox V40 33MM +4","	C1776","	278","	0.00"
"	352536","	Shell Acet Sld Mh Rad 70MM 27","	C1776","	278","	0.00"
"	352563","	Shell Rnglc Mh 3H Nrs 72MM/L28","	C1776","	278","	0.00"
"	352574","	Liner Acet Rnglc 28MM Sz 24","	C1776","	278","	0.00"
"	353270","	Scr Cann 16 Thrd 6.5X160MM Ss","	C1713","	278","	1490.98"
"	353322","	Scr Con Pt 3.55X70MM","	C1713","	278","	788.58"
"	353345","	Plt Lopro Crvd Recon 108MM 14H","	C1776","	278","	1697.82"
"	353346","	Plt Lopro Crvd Recon 108MM 16H","	C1776","	278","	1816.32"
"	353448","	Comp Fem Legion Ps Np Sz 8 L","	C1776","	278","	5464.70"
"	353460","	Stem Pressfit Legion 14X120MM","	C1776","	278","	3665.90"
"	353505","	Plt 2.7 Post Dist Fib 5H 103 L","	C1776","	278","	1872.34"
"	353903","	Liner Acet 36MM 5MM","	C1776","	278","	0.00"
"	353940","	Nail Fx Cann Trch 14X420 L Str","	C1776","	278","	5446.82"
"	355421","	Scr Cann Lok 3.7X90MM","	C1713","	278","	1098.84"
"	0463602295","	Lovenox 30MG INJ","	J1650","	636","	0.00"
"	0463602340","	Argatroban 250MG/2.5ML","	C9121","	636","	0.00"
"	0463602530","	Ciprofloxacin/D5W 200MG/100ML","	J0744","	636","	0.00"
"	0463700280","	Allopurinol 100 MG Tab","	A9270GY","	637","	0.00"
"	0463700330","	Amitriptyline 50MG Tab","	A9270GY","	637","	0.00"
"	0463700605","	Neo/Poly/Bac/Hc 3.5 GM O/O","	A9270GY","	637","	0.00"
"	0463700635","	Beconase-AQ Spray","	A9270GY","	637","	0.00"
"	0463700740","	Brimonidine 0.2% 5ML","	A9270GY","	250","	0.00"
"	0463700950","	Cefaclor 250 MG Cap","	A9270GY","	637","	0.00"
"	0463701080","	Cilostazol 100MG Tab","	A9270GY","	637","	0.00"
"	0463701185","	Clotrimazole 1% 15GM Cream","	A9270GY","	637","	0.00"
"	0463701250","	Neo/Poly/Bac/Hc 15GM Oint","	A9270GY","	637","	0.00"
"	0463701255","	Neo/Polyb/Hc Otic 10ML","	A9270GY","	637","	0.00"
"	0463701690","	Climara 0.0375MG/24H Patch","	A9270GY","	637","	0.00"
"	0463701770","	Ferrous Sulfate 220MG/5ML","	A9270GY","	637","	0.00"
"	0463701850","	Fluoxetine 20MG Cap","	A9270GY","	637","	0.00"
"	0463702915","	Provera 2.5MG Tab","	A9270GY","	637","	0.00"
"	0463702995","	Metformin 500MG Tab","	A9270GY","	637","	0.00"
"	0463703080","	Metolazone 2.5MG Tab","	A9270GY","	637","	0.00"
"	0463703190","	Singulair 4MG Chew","	A9270GY","	637","	0.00"
"	0463703330","	Naproxen 375 MG Tab","	A9270GY","	637","	0.00"
"	0463703515","	Nystatin Oral Susp 60ML","	A9270GY","	637","	0.00"
"	0463704040","	Prednisone 20MG Tab","	A9270GY","	637","	0.00"
"	0463704550","	Sulindac 200MG Tab","	A9270GY","	637","	0.00"
"	0463704675","	Tetracycline 500MG Cap","	A9270GY","	637","	0.00"
"	0463704875","	Triamterene 50 MG Cap","	A9270GY","	637","	0.00"
"	0463704890","	Trimethobenzamide 200 Mg Supp","	A9270GY","	637","	0.00"
"	0463705015","	Verapamil 120MG Tab","	A9270GY","	637","	0.00"
"	0463705195","	Zolpidem 10MG Tab","	A9270GY","	637","	0.00"
"	0463705415","	Januvia 100MG Tablet","	A9270GY","	637","	0.00"
"	0463705560","	Betaxolol 0.25% OP Susp","	A9270GY","	637","	0.00"
"	0463705635","	Tramadol/Apap 37.5MG/325MG","	A9270GY","	637","	0.00"
"	0463705640","	Fioricet Tab","	A9270GY","	637","	0.00"
"	0463705645","	Veramyst 10GM Nasal Spray","	A9270GY","	637","	0.00"
"	0463705735","	Sodium Bicrab 650MG Tab","	A9270GY","	637","	0.00"
"	0463705825","	Beano Tab","	A9270GY","	637","	0.00"
"	0463705980","	Ethambutol 400MG","	A9270GY","	637","	0.00"
"	0463706275","	Bystolic 10MG Tab","	A9270GY","	637","	0.00"
"	0463706350","	Dexamethasone 0.1% O/S 5ML","	A9270GY","	637","	0.00"
"	0463706425","	Minoxidil 2.5MG Tab","	A9270GY","	637","	0.00"
"	0463706555","	Pramipexole 0.5MG Tab","	A9270GY","	637","	0.00"
"	0463707070","	Lamotrigine 25MG Tab","	A9270GY","	637","	0.00"
"	0463707090","	Bisoprolol 10MG Tab","	A9270GY","	637","	0.00"
"	0463707190","	Baby Oil","	A9270GY","	637","	0.00"
"	0463707295","	Levetiracetam 250MG Tab","	A9270GY","	637","	0.00"
"	0463709305","	Mineral Oil 472 ML Bt 1","	A9270GY","	637","	0.00"
"	0463709355","	Systane 30ML Eye Drops","	A9270GY","	637","	0.00"
"	0476200040","	RM OBs Tele Subs Ea","	G0378","	762","	111.00"
"	0477108045","	Vaccine Admin Hep B ED","	G0010","	771","	90.00"
"	0491400045","	Ctf Per Hour-Adolescent***","	90853","	949","	54.10"
"	0491400075","	Psychological Test/Comp**","	96103","	914","	148.00"
"	0491400100","	Provider Contact cm-11","	X5232","	914","	12.00"
"	0491400120","	Clinical Supervision cm-1","	X5234","	914","	12.00"
"	0491500010","	Group Therapy Adol Ctf","	90853","	915","	53.04"
"	0491500025","	Group Health Behav Inter 15Min","	96153","	944","	18.00"
"	342889","	Scr CMpr Hdlss Lng Thrd 24X20","	C1713","	278","	1964.99"
"	345449","	Oxd Anatomic Brg Sz-9 Xl R","	C1776","	278","	0.00"
"	345684","	Scr Polyax 6.5X75MM","	C1713","	278","	1901.90"
"	345686","	Scr Polyax 7.5X70MM","	C1713","	278","	1901.90"
"	346601","	Plt Dist Radius Volar 2.4 7H R","	C1776","	278","	2762.19"
"	347678","	Scr Dynesys Dto 40MM","	C1713","	278","	0.00"
"	347692","	Nail Cann 130D 10X360 R Ti","	C1776","	278","	5446.82"
"	348344","	Scr Cann Sh-Thrd 3.0X8MM Ti NS","	C1713","	278","	1141.93"
"	348375","	Scr Cann Lng-Thrd 3.0X16 Ti Ns","	C1713","	278","	1141.93"
